filename,x_pixel,y_pixel,gps-lat,gps-long
plan-1-0049.JPG,4069,2853,65.29084117452777,-13.697950640472223
nose_0072-200m.JPG,2328,2000,63.53586453247222,-19.347316538972223
nose_0072-200m.JPG,2961,1118,63.53586453247222,-19.347316538972223
plan-6-0414.JPG,361,3198,63.55497259158333,-19.315087799222223
plan-6-0414.JPG,875,2312,63.55497259158333,-19.315087799222223
plan-6-0414.JPG,901,2310,63.55497259158333,-19.315087799222223
plan-1-0252.JPG,1991,15,63.54013264047222,-19.33395200986111
plan-1-0252.JPG,2010,5,63.54013264047222,-19.33395200986111
plan-4-0081.JPG,2170,3034,63.547701689,-19.31489044727778
plan-1-0264.JPG,1289,341,63.538657426444445,-19.34102349336111
plan-2-0062.JPG,1497,1473,63.539130039638884,-19.32844175602778
plan-3-0066.JPG,3022,53,63.543687233027775,-19.322108517416666
plan-6-0412.JPG,1581,1509,63.55447405786111,-19.315811014277777
plan-6-0412.JPG,1840,1187,63.55447405786111,-19.315811014277777
plan-6-0412.JPG,1846,1207,63.55447405786111,-19.315811014277777
plan-6-0412.JPG,1862,1195,63.55447405786111,-19.315811014277777
nose_0089-200m.JPG,1618,3421,63.53474701861111,-19.34566764286111
plan-1-0281.JPG,1054,258,63.538948573305554,-19.33610819625
plan-1-0281.JPG,1072,267,63.538948573305554,-19.33610819625
plan-3-0070.JPG,1412,2883,63.54294469847222,-19.324023049055555
plan-2-0098.JPG,5385,2724,63.540450940916664,-19.32931236783333
nose_0049-200m.JPG,3487,1531,63.53536541997222,-19.353511322083335
plan-3-0120.JPG,3450,36,63.54321449147222,-19.316516430194444
plan-4-0080.JPG,2206,2108,63.54744907075,-19.315142294361113
plan-1-0301.JPG,4502,1153,63.537281062055555,-19.34057420583333
nose_0069-200m.JPG,2118,357,63.536954021166665,-19.34425676163889
nose_0053-200m.JPG,4709,2839,63.53682725266666,-19.34940562386111
plan-1-0004.JPG,217,2316,65.29073693208333,-13.696296736222223
plan-1-0004.JPG,240,2315,65.29073693208333,-13.696296736222223
plan-1-0004.JPG,303,2714,65.29073693208333,-13.696296736222223
nose_0038-200m.JPG,374,2843,63.53721156233333,-19.353122662083333
plan-5-0138.JPG,5275,1190,63.54925276308333,-19.30746609036111
plan-6-0415.JPG,1270,1290,63.55521798519444,-19.31473228525
plan-6-0415.JPG,1336,1288,63.55521798519444,-19.31473228525
plan-6-0415.JPG,1372,1265,63.55521798519444,-19.31473228525
plan-2-0061.JPG,1536,676,63.53898407608333,-19.328982525277777
plan-1-0267.JPG,1314,2434,63.538286516944446,-19.342810903416666
plan-6-0411.JPG,1734,34,63.554226366972216,-19.31616831438889
plan-5-0139.JPG,5110,2298,63.54899370708333,-19.30774988138889
nose_0037-200m.JPG,284,2238,63.537573546388884,-19.3521064325
